

Edward Essey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231920
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Essey
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Henderson St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jun 1852
Baptising Minister	F. A. Power Offg. Mins.
Register	Baptisms 1851 - 1852, Page 230, Entry 1834
Source	LDS Film 93886
Parent	John Essey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231920&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231920&Relationship=2ndParent



