

John Thomas Pratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078807
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thomas
Surname	Pratt
Gender	Male
Abode	Highfield St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jun 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Widower
Witnesses	David Mahnney; Bridget Mahnney, (X)
Marriage Type	Certificate
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 150, Entry 299
Source	LDS Film 1656510
Witnessed By	David Mahnney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078807&Relationship=Witness_1
Witnessed By	Bridget Mahnney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078807&Relationship=Witness_2
Married To	Mary Feeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078807&Relationship=Bride



