

Samuel Parsonage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068054
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Parsonage
Gender	Male
Abode	Blundell St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Oct 1807
Register	Baptisms 1808, Page 339, Entry 4
Source	LDS Film 93833
Parent Of	Joseph Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068054&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068054&Relationship=2ndParent



