

Charles Waterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243152
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Waterson
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1857
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	30 Aug 1857
Register	Baptisms 1856 - 1857, Page 403, Entry 3219
Source	LDS Film 93887
Parent Of	Samuel Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243152&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243152&Relationship=2ndParent



