

Mary Bolland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193774
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bolland
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Edge Hill
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Mar 1848
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 278, Entry 2221
Source	LDS Film 93885
Parent	Joseph Bolland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193774&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193774&Relationship=2ndParent



