

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230901
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Snowdon St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1851
Occupation (As Documented)	Dock Gate Man
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1851 - 1852, Page 105, Entry 839
Source	LDS Film 93886
Parent Of	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230901&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230901&Relationship=2ndParent



