

Isaac Milburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056088
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Milburn
Gender	Male
Abode	Rose Place
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1802
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	18 Jun 1802
Register	Baptisms 1801 - 1812, Page 28, Entry 16
Source	LDS Film 1656195
Parent Of	Isaac Milburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056088&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056088&Relationship=2ndParent



