

Henry Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062092
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hatton
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Nov 1847
Witnesses	Henry Hatton; Susanna Brimlow, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 70, Entry 139
Source	LDS Film 1656509
Witnessed Marriage Of	Daniel Halton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062092&Relationship=Groom
Witnessed Marriage Of	Mary Pimblett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062092&Relationship=Bride



