

William Heaps	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460103
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heaps
Gender	Male
Abode	Wolfe St., Toxteth park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1836
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1835 - 1836, Page 245, Entry 1957
Source	LDS Film 1656421 (and 1656422)
Parent Of	Jane Heaps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460103&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460103&Relationship=2ndParent



