

Margaret Magrah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036730
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Magrah
Married Surname	Tidy
Spouse's Occupation (As Documented)	Private in the 25th Regiment
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jun 1837
Status	Spinster
Witnesses	Ann Sparks, (X); Wm Maybrick
Marriage Type	Licence
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 207, Entry 619
Source	LDS Film 93919
Witnessed By	Ann Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036730&Relationship=Witness_1
Witnessed By	Wm Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036730&Relationship=Witness_2
Married To	William Tidy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036730&Relationship=Groom



