

Thomas Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116407
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Spencer
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hood Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Jan 1826
Register	Baptisms 1826, Page 1, Entry 383
Source	LDS Film 1068891
Parent	Richard Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116407&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116407&Relationship=2ndParent



