

George Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166038
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cowell
Gender	Male
Abode	Vaughan's Buildings Old Hay Market
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1840
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1839 - 1840, Page 177, Entry 1409
Source	LDS Film 1656423
Parent Of	William Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166038&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166038&Relationship=2ndParent



