

William Ayscough Wigley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133673
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Ayscough
Surname	Wigley
Gender	Male
Abode	Grenville Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1830
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1830, Page 7, Entry 2640
Source	LDS Film 1068891
Parent Of	Maria Worthington Wigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133673&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133673&Relationship=2ndParent



