

William Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297378
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Webster
Gender	Male
Abode	Walton
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	14 Aug 1853
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1835 - 1866, Page 208, Entry 6
Source	LDS Film 1647560
Parent Of	Elizabeth Ellis Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297378&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297378&Relationship=2ndParent



