

Rowley Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055400
First Name (With Contractions)	Rowley
First Name (Without Contractions)	Rowley
Surname	Roberts
Gender	Unknown
Abode	Barter Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Aug 1802
Register	Baptisms 1802 - 1803, Page 165, Entry 942
Source	LDS Film 93833
Parent Of	James Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055400&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055400&Relationship=2ndParent



