

Richard Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302455
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Shaw
Gender	Male
Abode	Netherfield Road, Everton
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	10 May 1860
Occupation (As Documented)	Pawn broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Baptisms 1850 - 1863, Page 66, Entry 526
Source	LDS Film 1656019
Parent Of	Richard Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302455&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302455&Relationship=2ndParent



