

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150059
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Fazakerley St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Apr 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 177, Entry 1409
Source	LDS Film 1656421
Parent	Griffith Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150059&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150059&Relationship=2ndParent



