

Horatio Crewe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128060
First Name (With Contractions)	Horatio
First Name (Without Contractions)	Horatio
Surname	Crewe
Parent's Occupation (As Documented)	Plumber & Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Burial	30 Aug 1809
Date Of Death	28 Aug 1809
Age At Death	4 months
Age At Death (Months)	4
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	Samuel Crewe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128060&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128060&Relationship=2ndParent



