

John Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145283
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashton
Parent's Occupation (As Documented)	Chimney Sweeper
Parent's Occupation (Standardised)	Chimney Sweep
Gender	Male
Abode	Midghall Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 May 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 51, Entry 406
Source	LDS Film 1656421
Parent	Thomas Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145283&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145283&Relationship=2ndParent



