

Ann Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030234419
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ball
Spouse's Occupation (As Documented)	Watch dial painter
Spouse's Occupation (Standardised)	Watch Dial Painter
Gender	Female
Abode	Mile Place
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1854
Register	Baptisms 1854 - 1855, Page 131, Entry 1046
Source	LDS Film 93887
Parent Of	Ann Jane Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234419&Relationship=Baptised
Married To	Joseph Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234419&Relationship=1stParent



