

Jessy Wallace Hooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287704
First Name (With Contractions)	Jessy
First Name (Without Contractions)	Jessy
Middle or Other Names	Wallace
Surname	Hooley
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Unknown
Abode	Alfred Place Nelson St.
Year	1836
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	11 Dec 1836
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 112, Entry 892
Source	LDS Film 1545923
Parent	Robert Hooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287704&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287704&Relationship=2ndParent



