

Thomas Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159655
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clayton
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Pembroke St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Nov 1838
Baptising Minister	J. N. Peill Offs. Minister
Register	Baptisms 1838 - 1839, Page 327, Entry 2612
Source	LDS Film 1656423
Parent	Joseph Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159655&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159655&Relationship=2ndParent



