

William Ion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190682
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ion
Gender	Male
Abode	Upper Parliament St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1847
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1846 - 1847, Page 347, Entry 2770
Source	LDS Film 93885
Parent Of	Mary Jane Ion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190682&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190682&Relationship=2ndParent



