

George Finney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238644
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Finney
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1856
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1855 - 1856, Page 244, Entry 1952
Source	LDS Film 93887
Parent Of	George Alfred Finney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238644&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238644&Relationship=2ndParent



