

Maria Hurley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087893
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Hurley
Gender	Female
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Mar 1859
Witnesses	John Hurley; Maria Hurley
Marriage Type	Licence
Marrying Minister	Richard Titley, Offic. Min.
Register	Marriages 1858 - 1859, Page 119, Entry 238
Source	LDS Film 1656680
Witnessed Marriage Of	James Hamilton Costerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087893&Relationship=Groom
Witnessed Marriage Of	Harriet Salter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087893&Relationship=Bride



