

Solomon D'Aguilar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039303
First Name (With Contractions)	Solomon
First Name (Without Contractions)	Solomon
Surname	D'Aguilar
Gender	Male
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1793
Register	Baptisms 1792 - 1812, Page 1, Entry 20
Source	LDS Film 1656149
Parent Of	Elizabeth Margaret D'Aguilar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039303&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039303&Relationship=2ndParent



