

Margaret Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030291652
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Harrison
Spouse's Occupation (As Documented)	Pianoforte Maker
Spouse's Occupation (Standardised)	Pianoforte Maker
Gender	Female
Abode	Rose Place
Year	1839
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	1 Jan 1839
Register	Baptisms 1830 - 1872, Page 34, Entry 268
Source	LDS Film 1656013
Parent Of	Elizabeth Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291652&Relationship=Baptised
Married To	Thomas Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291652&Relationship=1stParent



