

Evan Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042952
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Thomas
Gender	Male
Abode	Liverpool
Year	1851 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	29 Jun 1851
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	full
Status	Bachelor
Witnesses	Robert Ogden; Priscilla Ogden
Marriage Type	unknown
Marrying Minister	Charles Parsons Hobbs
Notes	[Bride signed as Barbara]
Register	Marriages 1838 - 1852, Page 234, Entry 467
Source	LDS Film 1546064
Witnessed By	Robert Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042952&Relationship=Witness_1
Witnessed By	Priscilla Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042952&Relationship=Witness_2
Married To	Barbary Housby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042952&Relationship=Bride



