

Edmund Millet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058698
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Millet
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jul 1829
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Witnesses	Maria Williams, (X); William Cathrell, (X)
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 56, Entry 166
Source	LDS Film 93918
Witnessed By	Maria Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058698&Relationship=Witness_1
Witnessed By	William Cathrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058698&Relationship=Witness_2
Married To	Elizabeth Cathrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058698&Relationship=Bride



