

William Wadkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002569
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Wadkin
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 May 1728
Occupation (As Documented)	Buchr.
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1704 - 1737, Page 152, Entry 25
Source	LDS Film 1656376
Parent Of	John Wadkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002569&Relationship=Deceased



