

John Joseph Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299774
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Joseph
Surname	Quayle
Gender	Male
Abode	St. Domingo Road
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	11 Feb 1857
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 35, Entry 256
Source	LDS Film 1468979
Parent Of	John Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299774&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299774&Relationship=2ndParent



