

Thomas Tool	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043746
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tool
Gender	Male
Abode	Bridge Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	10 Nov 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 136, Entry 39
Source	LDS Film 93913
Married To	Elizabeth Tool	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043746&Relationship=Deceased



