

Robert Southwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079383
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Southwell
Gender	Male
Year	1852
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	1 Sep 1852
Witnesses	Robert Southwell; Elizabeth Southwell
Marriage Type	Licence
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 137, Entry 273
Source	LDS Film 1656013
Witnessed Marriage Of	Robert Willcox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079383&Relationship=Groom
Witnessed Marriage Of	Elizabeth Mayfield Grocock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079383&Relationship=Bride



