

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129577
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Vernon Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 May 1829
Baptising Minister	H. J. Turner Off. Minister
Register	Baptisms 1828 - 1829, Page 319, Entry 2145
Source	LDS Film 93834
Parent	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129577&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129577&Relationship=2ndParent



