

Stephen Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052467
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Shaw
Gender	Male
Abode	Gibralter St
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	7 Jan 1802
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Burials 1795 - 1804, Page 106, Entry 18
Source	LDS Film 93873
Married To	Sarah Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052467&Relationship=Deceased



