

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125375
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Burial	3 Aug 1796
Date Of Death	1 Aug 1796
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 62, Entry 55
Source	LDS Film 1468979
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125375&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125375&Relationship=2ndParent



