

Robert Peacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113084
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Peacock
Gender	Male
Abode	Fleet Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1825
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Baptisms 1823 - 1825, Page 510, Entry 4069
Source	LDS Film 1656418
Parent Of	Alice Peacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113084&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113084&Relationship=2ndParent



