

Edward Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117952
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Mawdsley
Gender	Male
Abode	Springfield St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1826
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Register	Baptisms 1825 - 1826, Page 149, Entry 1187
Source	LDS 1656419
Parent Of	Sarah Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117952&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117952&Relationship=2ndParent



