

Samuel Staneystreet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221070
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Staneystreet
Gender	Male
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1784 - 1791, Page 89, Entry 7
Source	LDS Film 1546062
Parent Of	Thomas Sherwood Staneystreet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221070&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221070&Relationship=2ndParent



