

Mary Robinson Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176781
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Robinson
Surname	Smith
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Female
Abode	Gascoyne St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jan 1843
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1842 - 1843, Page 114, Entry 906
Source	LDS Film 93884
Parent	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176781&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176781&Relationship=2ndParent



