

William James Padmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296350
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Padmore
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Everton
Year	1851
Parish	St George, Everton, Lancashire
Date Of Baptism	5 Oct 1851
Baptising Minister	J. Macnaught
Register	Baptisms 1814 - 1866, Page 182, Entry 1456
Source	LDS Film 2147913
Parent	James Padmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296350&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296350&Relationship=2ndParent



