

Thomas Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067611
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Atherton
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1798
Witnesses	Thomas Atherton; James Rogerson, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 187, Entry 232
Source	LDS Film 1656574
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067611&Relationship=Groom
Witnessed Marriage Of	Rachel Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067611&Relationship=Bride



