

Elizabeth Bixton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080054613
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bixton
Married Surname	Wells
Spouse's Occupation (As Documented)	Laborer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	the same Parish
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 May 1821
Status	Spinster
Witnesses	Henry Anderson; Robt. Barnes
Marriage Type	Banns
Marrying Minister	David Hewitt, Offg. Minister
Register	Marriages 1820 - 1821, Page 207, Entry 171
Source	LDS Film 93917
Witnessed By	Henry Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054613&Relationship=Witness_1
Witnessed By	Robt. Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054613&Relationship=Witness_2
Married To	William Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054613&Relationship=Groom



