

Philip Jacob	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067289
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Jacob
Gender	Male
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Nov 1797
Witnesses	Philip Jacob; Wm. Morgan
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 143, Entry 258
Source	LDS Film 1656574
Witnessed Marriage Of	William Goslin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067289&Relationship=Groom
Witnessed Marriage Of	Margaret Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067289&Relationship=Bride



