

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041487
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Orthes Street
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Jan 1844
Occupation (As Documented)	Estate Agent
Occupation (Standardised)	Estate Agent
Minor Or Full	Full
Status	Widower
Witnesses	William Williams; Elizabeth Glover, (X)
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 193, Entry 386
Source	LDS Film 1656374
Witnessed By	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041487&Relationship=Witness_1
Witnessed By	Elizabeth Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041487&Relationship=Witness_2
Married To	Elizabeth Ammes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041487&Relationship=Bride



