

Joseph Newby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229653
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Newby
Gender	Male
Abode	Finch St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1851
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1850 - 1851, Page 349, Entry 2791
Source	LDS Film 93886
Parent Of	Rachel Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229653&Relationship=Baptised
Married To	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229653&Relationship=2ndParent



