

William Wilden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019257
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilden
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Feb 1767
Register	Burials 1765 - 1769, Page 23, Entry 11
Source	LDS Film 1656377
Parent	William Wilden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019257&Relationship=1stParent



