

William Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038527
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Christian
Gender	Male
Abode	Pemberton alley
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1793
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	12 May 1793
Register	Baptisms 1793, Page 278, Entry 506
Source	LDS Film 93833
Parent Of	Ellen Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038527&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038527&Relationship=2ndParent



