

James Downey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115919
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Downey
Gender	Male
Abode	Roscoe Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1825
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1825, Page 248, Entry 1984
Source	LDS Film 1656419
Parent Of	Margaret Downey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115919&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115919&Relationship=2ndParent



