

Ann Stanistreet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127557
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Stanistreet
Parent's Occupation (As Documented)	Tin Plate worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Female
Abode	Hill St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Aug 1828
Baptising Minister	John Fearon off: Minr.
Register	Baptisms 1827 - 1828, Page 391, Entry 3126
Source	LDS Film 1656419
Parent	Thomas Christian Stanistreet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127557&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127557&Relationship=2ndParent



