

Isaac Southern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185169
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Southern
Gender	Male
Abode	Price Edwin St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1845
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1844 -1846, Page 205, Entry 1634
Source	LDS Film 93884
Parent Of	Sarah Ellen Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185169&Relationship=Baptised
Married To	Celia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185169&Relationship=2ndParent



