

John Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037186
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkinson
Gender	Male
Abode	Castle ditch
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Mar 1784
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Death	19 Mar 1784
Register	Burials 1783 - 1784, Page 52, Entry 72
Source	LDS Film 93833
Parent Of	John Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037186&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037186&Relationship=2ndParent



