

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293831
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	Roscommon St
Year	1845
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	23 Dec 1845
Occupation (As Documented)	Ship Bruilder
Register	Baptisms 1830 - 1872, Page 66, Entry 527
Source	LDS Film 1656013
Parent Of	Henry Meridith Wilson Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293831&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293831&Relationship=2ndParent



