

Esther Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043930
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Parkinson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Union street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Jun 1791
Date Of Death	17 Jun 1791
Age At Death	43 yrs
Age At Death (Years)	43
Register	Burials 1791, Page 93, Entry 125
Source	LDS Film 93833
Married To	William Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043930&Relationship=Spouse



