

William Fryer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052260
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fryer
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Oct 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Dominick Byrne; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 57, Entry 169
Source	LDS Film 1656150
Witnessed By	Dominick Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052260&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052260&Relationship=Witness_2
Married To	Margaret McIntire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052260&Relationship=Bride



