

Thomas Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007553
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Francis
Gender	Male
Abode	Ranelagh St.
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1754
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	4 Nov 1754
Register	Baptisms 1737 - 1754, Page 89, Entry 15
Source	LDS Film 1656376
Parent Of	Penelope Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007553&Relationship=Baptised



