

Peter Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163830
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Aspinall
Gender	Male
Abode	Shepherds Place Copperas Hill
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1839
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1839, Page 377, Entry 3014
Source	LDS Film 1656423
Parent Of	Alice Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163830&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163830&Relationship=2ndParent



