

John Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056674
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Platt
Gender	Male
Abode	Water St.
Year	1803 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1803
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	7 Apr 1803
Register	Baptisms 1797 - 1812, Page 6, Entry 9
Source	LDS Film 1656153
Parent Of	Margaret Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056674&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056674&Relationship=2ndParent



