

Charles Hickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051782
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hickson
Gender	Male
Abode	Ormond St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Aug 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 100, Entry 219
Source	LDS Film 93873
Parent Of	John Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051782&Relationship=Deceased



