

John Thomas Wivell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302004
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thomas
Surname	Wivell
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	Boundary St
Year	1860
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	25 Nov 1860
Baptising Minister	Richard Dandy Incumbent
Register	Baptisms 1856 - 1886, Page 40, Entry 315
Source	LDS Film 1546106
Parent	Nathaniel Wivell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302004&Relationship=1stParent
Parent	Mary Ann Wivell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302004&Relationship=2ndParent



