

John Bryen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036321
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bryen
Gender	Male
Abode	Plumbe street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1792
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	26 Dec 1791
Register	Baptisms 1792, Page 252, Entry 95
Source	LDS Film 93833
Parent Of	Hannah Bryen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036321&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036321&Relationship=2ndParent



