

Samuel Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018634
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Robinson
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jun 1766
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 13, Entry 41
Source	LDS Film 1656377
Parent Of	Saml. Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018634&Relationship=Deceased



