

John Dentty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005524
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dentty
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Dec 1794
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Witnesses	John Wright; John Scott
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 254, Entry 199
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005524&Relationship=Witness_1
Witnessed By	John Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005524&Relationship=Witness_2
Married To	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005524&Relationship=Bride



