

Samuel Bonner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122926
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bonner
Gender	Male
Abode	Hodson Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1827
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1826 - 1827, Page 277, Entry 2210
Source	LDS Film 1656419
Parent Of	William Bonner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122926&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122926&Relationship=2ndParent



